﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-7376,"천막교사 교정 미술시간","천막교사 교정 미술시간",경기여자고등학교,,,,1953-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,사건,6.25전쟁,1953,1950년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bc2a5c327f6d36ac1147a49612a5b8d2.jpg,소장기록,경기여자고등학교,1,0
JEN-7311,"창경궁 식물원 견학","경기여자고등학교 창경궁 식물원 견학 사진이다",경기여자고등학교,,,,1933-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1933,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e0a83a21f1bb564151add4a8ac64a145.JPG,소장기록,경기여자고등학교,1,0
JEN-7372,"졸업기념 사진","졸업생이 답사를 하고 있다.",경기여자고등학교,,,,1952-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,사건,6.25전쟁,1952,1950년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/import/0820/JEN-7372.jpg,소장기록,경기여자고등학교,1,0
JEN-7313,"재동교사에서 성균관까지","경기여자고등학교 성균관 소풍 사진이다",경기여자고등학교,,,,1937-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1937,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/552d9d6ceb8a746ce36554b7bdd402da.JPG,소장기록,경기여자고등학교,1,0
JEN-7317,"일본 청수사(수학여행)","경기여자고등학교 일본 수학여행 시 청수사 앞에서 찍은 사진이다",경기여자고등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1934,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/59c76f2c497f99da516ff39f91a71b75.JPG,소장기록,경기여자고등학교,1,0
JEN-7316,"일본 영친왕 저택(수학여행)","경기여자고등학교 일본 수학여행 시 영친왕 저택 앞에서 찍은 사진이다",경기여자고등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1941,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/524a8c8e65ce31f79b5fdd83e8f9b365.JPG,소장기록,경기여자고등학교,1,0
JEN-7337,"음악수업 광경","음악수업 광경",경기여자고등학교,,,,1947-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,교육활동,수업,1947,1940년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/import/0820/JEN-7337.jpg,소장기록,경기여자고등학교,1,0
JEN-7315,"연락선 타고 간 일본 수학여행","경기여자고등학교 일본 수학여행 사진이다",경기여자고등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1941,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0d4791e7f2d5c541a9ff1a02a9189b4e.JPG,소장기록,경기여자고등학교,1,0
JEN-7334,수학여행(첨성대),"경기여자고등학교 경주 수학여행 시 첨성대 앞에서 찍은 사진이다",경기여자고등학교,,,,1961-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1961,1960년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c5bbd77a42e4af95b291dbdf754a448e.JPG,소장기록,경기여자고등학교,1,0
JEN-7333,수학여행(석굴암),"경기여자고등학교 경주 수학여행 시 석굴암 앞에서 찍은 사진이다",경기여자고등학교,,,,1967-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1967,1960년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bd6272795e29006385407fdfd2f88495.JPG,소장기록,경기여자고등학교,1,0
JEN-7335,"수학여행(경주 분황사)","경기여자고등학교 경주 수학여행 시 분황사 앞에서 찍은 사진이다",경기여자고등학교,,,,1969-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1969,1960년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/5669d9ab88a88b8613d5ea91fdf0c538.JPG,소장기록,경기여자고등학교,1,0
JEN-7321,수학여행,"경기여자고등학교 수학여행 사진이다",경기여자고등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1934,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/76bd4396e70f0a1eb9533a841a25ca46.JPG,소장기록,경기여자고등학교,1,0
JEN-7320,수학여행,"경기여자고등학교 수학여행 사진이다",경기여자고등학교,,,,1936-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1936,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/799553a041a8b0c9a7ceb41c36d008c6.JPG,소장기록,경기여자고등학교,1,0
JEN-7319,수학여행,"경기여자고등학교 수학여행 사진이다",경기여자고등학교,,,,1929-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1929,1920년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/63d2f72c4df652d8c19bdb6add9b9d1e.JPG,소장기록,경기여자고등학교,1,0
JEN-7318,수학여행,"경기여자고등학교 수학여행 사진이다",경기여자고등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1941,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/4160be4377a9fd1e7ca0c0c44d15888a.JPG,소장기록,경기여자고등학교,1,0
JEN-7332,"소풍(완행열차 안에서)","경기여자고등학교 소풍 시 완행열차 안에서 찍은 사진이다",경기여자고등학교,,,,1976-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1976,1970년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/571d353e0671afc5fa5ceb192e3dc063.JPG,소장기록,경기여자고등학교,1,0
JEN-7330,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1972-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1972,1970년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b06b476477c15553fa1abf5114720e73.JPG,소장기록,경기여자고등학교,1,0
JEN-7329,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1954-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1954,1950년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0234d28afb31a090eb32d2ce0f38f38e.JPG,소장기록,경기여자고등학교,1,0
JEN-7328,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1952-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1952,1950년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/a35cf7a3cd20fba66e8d7436fdbd1de5.JPG,소장기록,경기여자고등학교,1,0
JEN-7326,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1951-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1951,1950년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b6c0f73037e7ce1b2cc25f065e4266a0.JPG,소장기록,경기여자고등학교,1,0
JEN-7324,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1979-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1979,1970년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/6d1f9ef6785cc87e1b518d5dfccc778e.JPG,소장기록,경기여자고등학교,1,0
