﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-7315,"연락선 타고 간 일본 수학여행","경기여자고등학교 일본 수학여행 사진이다",경기여자고등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1941,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0d4791e7f2d5c541a9ff1a02a9189b4e.JPG,소장기록,경기여자고등학교,1,0
JEN-7337,"음악수업 광경","음악수업 광경",경기여자고등학교,,,,1947-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,교육활동,수업,1947,1940년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/import/0820/JEN-7337.jpg,소장기록,경기여자고등학교,1,0
JEN-7316,"일본 영친왕 저택(수학여행)","경기여자고등학교 일본 수학여행 시 영친왕 저택 앞에서 찍은 사진이다",경기여자고등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1941,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/524a8c8e65ce31f79b5fdd83e8f9b365.JPG,소장기록,경기여자고등학교,1,0
JEN-7317,"일본 청수사(수학여행)","경기여자고등학교 일본 수학여행 시 청수사 앞에서 찍은 사진이다",경기여자고등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1934,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/59c76f2c497f99da516ff39f91a71b75.JPG,소장기록,경기여자고등학교,1,0
JEN-7313,"재동교사에서 성균관까지","경기여자고등학교 성균관 소풍 사진이다",경기여자고등학교,,,,1937-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1937,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/552d9d6ceb8a746ce36554b7bdd402da.JPG,소장기록,경기여자고등학교,1,0
JEN-7372,"졸업기념 사진","졸업생이 답사를 하고 있다.",경기여자고등학교,,,,1952-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,사건,6.25전쟁,1952,1950년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/import/0820/JEN-7372.jpg,소장기록,경기여자고등학교,1,0
JEN-7311,"창경궁 식물원 견학","경기여자고등학교 창경궁 식물원 견학 사진이다",경기여자고등학교,,,,1933-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1933,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e0a83a21f1bb564151add4a8ac64a145.JPG,소장기록,경기여자고등학교,1,0
JEN-7376,"천막교사 교정 미술시간","천막교사 교정 미술시간",경기여자고등학교,,,,1953-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,사건,6.25전쟁,1953,1950년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bc2a5c327f6d36ac1147a49612a5b8d2.jpg,소장기록,경기여자고등학교,1,0
